﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/T_TEARAI/CAPA1/,ANAML_004_SA,ANAML_004_SB,,ANAML_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ カウンター一体 奥行160,AN-AMLEAAKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_004_SA,ANACL_004_SB,,ANACL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ カウンター一体 奥行280,AN-ACLEAAKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_004_SA,YNAKL_004_SB,,YNAKL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 角形 奥行160,YN-AKLEAAKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_004_SA,YNAAL_004_SB,,YNAAL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 角形 奥行280,YN-AALEAAKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_004_SA,YNALL_004_SB,,YNALL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 丸形 奥行160,YN-ALLEAAKXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_004_SA,YNABL_004_SB,,YNABL_004_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンターキャビネットタイプ 丸形 奥行280,YN-ABLEAAKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_006_SA,YNAKL_006_SB,,YNAKL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 角形 奥行160,YN-AKLECXKXHGX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_006_SA,YNAAL_006_SB,,YNAAL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 角形 奥行280,YN-AALECXKXHGX,,,,,,
/T_TEARAI/CAPA3/,YNALL_006_SA,YNALL_006_SB,,YNALL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 丸形 奥行160,YN-ALLECXKXHGX,,,,,,
/T_TEARAI/CAPA1/,YNABL_006_SA,YNABL_006_SB,,YNABL_006_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア カウンタータイプ 丸形 奥行280,YN-ABLECXKXHGX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_007_SA,YNAKL_007_SB,YNAKL_007_SC,YNAKL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 角形 奥行160,YN-AKLAAAXXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_007_SA,YNAAL_007_SB,YNAAL_007_SC,YNAAL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 角形 奥行280,YN-AALAAAXXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_007_SA,YNALL_007_SB,,YNALL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 丸形 奥行160,YN-ALLAAAXXHEX,,,,,,
/T_TEARAI/CAPA1/,YNABL_007_SA,YNABL_007_SB,,YNABL_007_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア キャビネットタイプ 丸形 奥行280,YN-ABLAAAXXHEX,,,,,,
/T_TEARAI/CAPA1/,ANACL_003_SA,ANACL_003_SB,,ANACL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ  カウンター一体 奥行280,AN-ACLEABKXHEX,,,,,,
/T_TEARAI/CAPA1/,ANAML_003_SA,ANAML_003_SB,,ANAML_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ カウンター一体 奥行160,AN-AMLEABKXHEX,,,,,,
/T_TEARAI/CAPA4/,YNAKL_003_SA,YNAKL_003_SB,,YNAKL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 角形 奥行160,YN-AKLEABKXHEX,,,,,,
/T_TEARAI/CAPA2/,YNAAL_003_SA,YNAAL_003_SB,,YNAAL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 角形 奥行280,YN-AALEABKXHEX,,,,,,
/T_TEARAI/CAPA3/,YNALL_003_SA,YNALL_003_SB,,YNALL_003_SD,,,,,トイレ,トイレ手洗い,手洗キャビネット,,キャパシア サイドベースキャビネットタイプ 丸形 奥行160,YN-ALLEABKXHEX,,,,,,
