﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_K_S/SP26S/,BAUS1216LBBX_A,BAUS1216LBBX_B,,,BAUS1216LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBBX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBCX_A,BAUS1216LBCX_B,,,BAUS1216LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBCX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBCZ_A,BAUS1216LBCZ_B,,,BAUS1216LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBCZ-B,,
/UNIT_K_S/SP26S/,BAUS1216LBPX_A,BAUS1216LBPX_B,,,BAUS1216LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBPX-B,,
/UNIT_K_S/SP26S/,BAUS1216LBPZ_A,BAUS1216LBPZ_B,,,BAUS1216LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUS-1216LBPZ-B,,
/UNIT_K_S/SP26S/,BAUW1216LBBX_A,BAUW1216LBBX_B,,,BAUW1216LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBBX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBCX_A,BAUW1216LBCX_B,,,BAUW1216LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBCX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBCZ_A,BAUW1216LBCZ_B,,,BAUW1216LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBCZ-B,,
/UNIT_K_S/SP26S/,BAUW1216LBPX_A,BAUW1216LBPX_B,,,BAUW1216LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBPX-B,,
/UNIT_K_S/SP26S/,BAUW1216LBPZ_A,BAUW1216LBPZ_B,,,BAUW1216LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,スパージュ,BAUW-1216LBPZ-B,,
/UNIT_K_R/LI26/,BDUS1216LBB_A,BDUS1216LBB_B,,,BDUS1216LBB_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBC_A,BDUS1216LBC_B,,,BDUS1216LBC_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBH_A,BDUS1216LBH_B,,,BDUS1216LBH_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LI26/,BDUS1216LBM_A,BDUS1216LBM_B,,,BDUS1216LBM_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-1216LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBB_A,BDUSS1216LBB_B,,,BDUSS1216LBB_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBB-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBC_A,BDUSS1216LBC_B,,,BDUSS1216LBC_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBC-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBH_A,BDUSS1216LBH_B,,,BDUSS1216LBH_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBH-A,,"壁：Lパネル,床：FRP"
/UNIT_K_R/LIS26/,BDUSS1216LBM_A,BDUSS1216LBM_B,,,BDUSS1216LBM_F,浴室,ユニットバスルーム,戸建住宅用,1216サイズ,リデア,BDUS-S1216LBM-A,,"壁：Lパネル,床：FRP"
/UNIT_K_S/SP36S/,BAUS1316LBBX_A,BAUS1316LBBX_B,,,BAUS1316LBBX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBBX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBCX_A,BAUS1316LBCX_B,,,BAUS1316LBCX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBCX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBCZ_A,BAUS1316LBCZ_B,,,BAUS1316LBCZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBCZ-B,,
/UNIT_K_S/SP36S/,BAUS1316LBPX_A,BAUS1316LBPX_B,,,BAUS1316LBPX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBPX-B,,
/UNIT_K_S/SP36S/,BAUS1316LBPZ_A,BAUS1316LBPZ_B,,,BAUS1316LBPZ_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316LBPZ-B,,
/UNIT_K_S/SP36S/,BAUS1316TBBX_A,BAUS1316TBBX_B,,,BAUS1316TBBX_F,浴室,ユニットバスルーム,戸建住宅用,1316サイズ,スパージュ,BAUS-1316TBBX-B,,
