﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_S/RIF_04/,BKS1014LBC_A,BKS1014LBC_B,,,BKS1014LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBC-A,,
/UNIT_S/RIF_04/,BKS1014LBN_A,BKS1014LBN_B,,,BKS1014LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBN-A,,
/UNIT_S/RIF_04/,BKS1014LBT_A,BKS1014LBT_B,,,BKS1014LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BKS-1014LBT-A,,
/UNIT_S/RIF_04/,BKLS1014LBB_A,BKLS1014LBB_B,,,BKLS1014LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,マンションリフォーム用リノビオフィット,BLKS-1014LBB-A,,
/UNIT_S/APART/,BLCW1014LBE_A,BLCW1014LBE_B,,,BLCW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLCW-1014LBE-B,,
/UNIT_S/APART/,BLW1014LBE_A,BLW1014LBE_B,,,BLW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BLW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1014LBE_A,BW1014LBE_B,,,BW1014LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1014サイズ,ユニットバスルーム for Apartment,BW-1014LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_15/,BKS1115LBC_A,BKS1115LBC_B,,,BKS1115LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBC-A,,
/UNIT_S/RIF_15/,BKS1115LBN_A,BKS1115LBN_B,,,BKS1115LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBN-A,,
/UNIT_S/RIF_15/,BKS1115LBT_A,BKS1115LBT_B,,,BKS1115LBT_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BKS-1115LBT-A,,
/UNIT_S/RIF_15/,BKLS1115LBB_A,BKLS1115LBB_B,,,BKLS1115LBB_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,マンションリフォーム用リノビオフィット,BLKS-1115LBB-A,,
/UNIT_S/APART/,BLCW1115LBE_A,BLCW1115LBE_B,,,BLCW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLCW-1115LBE-A,,
/UNIT_S/APART/,BLW1115LBE_A,BLW1115LBE_B,,,BLW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BLW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/APART/,BW1115LBE_A,BW1115LBE_B,,,BW1115LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1115サイズ,ユニットバスルーム for Apartment,BW-1115LBE-A,,"壁：Lパネル,床：FRP"
/UNIT_S/RIP_16/,BKW1116LBP_A,BKW1116LBP_B,,,BKW1116LBP_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオP,BKW-1116LBP-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBE_A,BKW1116LBE_B,,,BKW1116LBE_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBE-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBF_A,BKW1116LBF_B,,,BKW1116LBF_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBF-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBK_A,BKW1116LBK_B,,,BKW1116LBK_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBK-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBN_A,BKW1116LBN_B,,,BKW1116LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBN-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIV_16/,BKW1116LBS_A,BKW1116LBS_B,,,BKW1116LBS_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオV,BKW-1116LBS-B,,"壁：Lパネル,床：FRP"
/UNIT_S/RIF_16/,BKS1116LBC_A,BKS1116LBC_B,,,BKS1116LBC_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBC-A,,
/UNIT_S/RIF_16/,BKS1116LBN_A,BKS1116LBN_B,,,BKS1116LBN_F,浴室,ユニットバスルーム,集合住宅･ホテル向け,1116サイズ,マンションリフォーム用リノビオフィット,BKS-1116LBN-A,,
