﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WC,,,,,,
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WD,,,,,,
/ACCESS/TOWEL2/,KFAA71WC_SA,KFAA71WC_SB,KFAA71WC_SC,KFAA71WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA71WP,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WC,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WD,,,,,,
/ACCESS/TOWEL2/,KFAA72WC_SA,KFAA72WC_SB,KFAA72WC_SC,KFAA72WC_SD,,,,,水まわりアクセサリー,アクセサリー,,,2段式タオル掛,KF-AA72WP,,,,,,
/ACCESS/PAPER1/,FKF60F_SA,FKF60F_SB,FKF60F_SC,FKF60F_SD,,,,,水まわりアクセサリー,アクセサリー,,,2連紙巻器 TFシリーズ,FKF-60F,,,,,,
/ACCESS/MIRROR2/,NKF4941M_SA,NKF4941M_SB,NKF4941M_SC,NKF4941M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-4941M,,,,,,
/ACCESS/MIRROR2/,NKF6145M_SA,NKF6145M_SB,NKF6145M_SC,NKF6145M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-6145M,,,,,,
/ACCESS/MIRROR2/,NKF7070M_SA,NKF7070M_SB,NKF7070M_SC,NKF7070M_SD,,,,,水まわりアクセサリー,アクセサリー,,,カラーミラーＭタイプ,NKF-7070M,,,,,,
