﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/KAKUSHU/SHOGAI2/,BC950SK_005_SA,BC950SK_005_SB,BC950SK_005_SC,BC950SK_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応パブリック向けタンクレストイレ,BC-950SK･DV-K213KF-CK-URJ-T2,,床排水,排水芯295mm,,,
/KAKUSHU/SHOGAI2/,BC220SK_011_SA,BC220SK_011_SB,BC220SK_011_SC,BC220SK_011_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250･CW-PA21-NEC,,床排水,排水芯200mm,,,
/KAKUSHU/SHOGAI2/,BC220SK_009_SA,BC220SK_009_SB,BC220SK_009_SC,BC220SK_009_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250･CW-PC12-NECK,,床排水,排水芯200mm,,,
/KAKUSHU/SHOGAI2/,BC220SK_010_SA,BC220SK_010_SB,BC220SK_010_SC,BC220SK_010_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250ML･CW-PA21-NEC,,床排水,排水芯200mm,,,
/KAKUSHU/SHOGAI2/,BC220SK_008_SA,BC220SK_008_SB,BC220SK_008_SC,BC220SK_008_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,車いす対応防露便器,BC-220SK･DT-K250ML･CW-PC12-NECK,,床排水,排水芯200mm,,,
/TOILET/PUBLIC1/,CWPC12NE_SA,CWPC12NE_SB,CWPC12NE_SC,CWPC12NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレ スリムタイプ,CW-PC12-NE,,シートタイプ,,,,
/TOILET/PUBLIC1/,CWPC12NECK_SA,CWPC12NECK_SB,CWPC12NECK_SC,CWPC12NECK_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレ スリムタイプ（便フタなし）,CW-PC12-NECK,,シートタイプ,便フタなし,,,
/TOILET/PUBLIC1/,CWPA21NE_SA,CWPA21NE_SB,CWPA21NE_SC,CWPA21NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPAシリーズ,CW-PA21-NE,,シートタイプ,,,,
/TOILET/PUBLIC1/,CWPA21LQENER1_SA,CWPA21LQENER1_SB,CWPA21LQENER1_SC,CWPA21LQENER1_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPAシリーズ  大型壁リモコン(発電式),CW-PA21LQE-NE-R1,,シートタイプ,大型壁リモコン(発電式),,,
/TOILET/PUBLIC1/,CWPB21NE_SA,CWPB21NE_SB,CWPB21NE_SC,CWPB21NE_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPBシリーズ,CW-PB21-NE,,シートタイプ,,,,
/TOILET/PUBLIC1/,CWPB21LQENER1_SA,CWPB21LQENER1_SB,CWPB21LQENER1_SC,CWPB21LQENER1_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,シャワートイレPBシリーズ  大型壁リモコン(発電式),CW-PB21LQE-NE-R1,,シートタイプ,大型壁リモコン(発電式),,,
/TOILET/PUBLIC1/,DWVK213GL_001_SA,DWVK213GL_001_SB,DWVK213GL_001_SC,DWVK213GL_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,リフレッシュシャワートイレ センサー大便器用,DWV-K213GL-R1,,"床排水用 BC-951SU, BC-961SU, GBC-951SU, GBC-961SUに適合。",,,,
/TOILET/PUBLIC2/,BCP20SU_001_SA,BCP20SU_001_SB,BCP20SU_001_SC,BCP20SU_001_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器,BC-P20SU･DT-PA250UCH･CW-PA21-NE,,床排水,排水芯200ｍｍ,,,
/TOILET/PUBLIC2/,BCP20SU_002_SA,BCP20SU_002_SB,BCP20SU_002_SC,BCP20SU_002_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンク式便器 陶器タンク,BC-P20SU･DT-PA250UCHTK･CW-PA21-NE,,床排水,排水芯200ｍｍ,,,
/TOILET/PUBLIC2/,CP17P_003_SA,CP17P_003_SB,CP17P_003_SC,CP17P_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,一般洋風便器,C-P17P･OKC-AT6112･CW-PA21L-NE･OKC-8BML,,フラッシュバルブ,床上排水,排水高さ170ｍｍ,,
/TOILET/PUBLIC2/,CP16P_005_SA,CP16P_005_SB,CP16P_005_SC,CP16P_005_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,壁掛式洋風便器,C-P16P･OKC-AT6112S･CW-PA21-NEC,,フラッシュバルブ,床上排水,排水高さ（175mm-265mm）,,
/TOILET/PUBLIC2/,CP16P_003_SA,CP16P_003_SB,CP16P_003_SC,CP16P_003_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,壁掛式洋風便器 C-P16P,C-P16P･CF-T6112･CF-39AK,,フラッシュバルブ,床上排水,排水高さ（175mm-265mm）,,
/TOILET/PUBLIC3/,BCK21P_008_SA,BCK21P_008_SB,BCK21P_008_SC,BCK21P_008_SD,,,,,トイレ,パブリックトイレ,パブリックトイレ,,パブリック向けタンクレストイレ,BC-K21P･DV-K213P-CK-NR･CWA-123･CWA-201PJ,,床上排水,排水高さ120ｍｍ,,,
