﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/UTILITY/NAGASI1/,S531_001_SA,S531_001_SB,S531_001_SC,S531_001_SD,,,,,水まわりユーティリティ,ユーティリティ,,,コンパクトシンク,S-531ANC･LF-14SP-13-PK,,立型自在水栓,,,,
/UTILITY/NAGASI1/,S531_002_SA,S531_002_SB,S531_002_SC,S531_002_SD,,,,,水まわりユーティリティ,ユーティリティ,,,コンパクトシンク,S-531ANC･LF-14SP-13PK･LF-3V(55)382W80･LF-30PAL,,,,,,
/UTILITY/NAGASI1/,S531_002_SA,S531_002_SB,S531_002_SC,S531_002_SD,,,,,水まわりユーティリティ,ユーティリティ,,,コンパクトシンク,S-531B･LF-12(100)-13,,自在水栓,,,,
/UTILITY/NAGASI2/,S2_001_SA,S2_001_SB,S2_001_SC,S2_001_SD,,,,,水まわりユーティリティ,ユーティリティ,,,バック付大形流し,S-2･SF-WL435SY(170)･SF-3PA,,,,,,
/UTILITY/PET/,LF932SG_SA,LF932SG_SB,LF932SG_SC,,,,,,水まわりユーティリティ,ユーティリティ,,,ペット用水栓柱 湯側開度規制付,LF-932SGHK,,シングルレバー混合水栓柱,,,,
/UTILITY/PET/,LF932S_SA,LF932S_SB,LF932S_SC,,,,,,水まわりユーティリティ,ユーティリティ,,,ペット用水栓柱 湯側開度規制付,LF-932SHK,,シングルレバー混合水栓柱,,,,
/UTILITY/NAGASI1/,S17_002_SA,S17_002_SB,S17_002_SC,S17_002_SD,,,,,水まわりユーティリティ,ユーティリティ,,,小形洗濯流し,S-17･BF-WL405(100)･SF-25PA,,,,,,
/UTILITY/NAGASI1/,S17_003_SA,S17_003_SB,S17_003_SC,S17_003_SD,,,,,水まわりユーティリティ,ユーティリティ,,,小形洗濯流し,S-17･SF-WL63KQ･SF-25PA･SF-10E･KF-30DN,,,,,,
/UTILITY/SENTAKU/,PF-6464_A,PF-6464_B,PF-6464_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-6464AC･TP-52･TP-54,,,,,,
/UTILITY/SENTAKU/,PF-7464_A,PF-7464_B,PF-7464_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-7464AC･TP-52･TP-54,,,,,,
/UTILITY/SENTAKU/,PF-8064_A,PF-8064_B,PF-8064_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-8064AC･TP-52･TP-54,,,,,,
/UTILITY/SENTAKU/,PF-9064_A,PF-9064_B,PF-9064_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-9064C･TP-52･TP-54,,,,,,
/UTILITY/SENTAKU/,PF-9375_A,PF-9375_B,PF-9375_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-9375C･TP-52･TP-54,,,,,,
/UTILITY/SENTAKU/,PF-H6464_A,PF-H6464_B,PF-H6464_C,,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯機パン,PF-H6464AC･TP-52･TP-54,,,,,,
/UTILITY/NAGASI2/,S18U_001_SA,S18U_001_SB,S18U_001_SC,S18U_001_SD,,,,,水まわりユーティリティ,ユーティリティ,,,洗濯流し,S-18U･BF-WL405･SF-28PA,,,,,,
/UTILITY/NAGASI1/,S21S_002_SA,S21S_002_SB,S21S_002_SC,S21S_002_SD,,,,,水まわりユーティリティ,ユーティリティ,,,多目的流し,S-21S･SF-WM435SY(170)･SF-21M(P),,,,,,
/UTILITY/SENTAKU/,SFWM346TRHQ_SA,SFWM346TRHQ_SB,SFWM346TRHQ_SC,,,,,,水まわりユーティリティ,ユーティリティ用水栓金具,,,緊急止水弁付サーモスタット混合水栓,SF-WM346TRHQ,,,,,,
/UTILITY/SENTAKU/,SF8RQDS_SA,SF8RQDS_SB,SF8RQDS_SC,,,,,,水まわりユーティリティ,ユーティリティ用水栓金具,,,緊急止水弁付埋込2ハンドル混合水栓,SF-8RQ-DS,,,,,,
/UTILITY/SENTAKU/,SF8RQDS_SA,SF8RQDS_SB,SF8RQDS_SC,,,,,,水まわりユーティリティ,ユーティリティ用水栓金具,,,緊急止水弁付埋込2ハンドル混合水栓,SF-8RQN-DS,,,,,,
/UTILITY/SENTAKU/,LF54RHQDS_SA,LF54RHQDS_SB,LF54RHQDS_SC,,,,,,水まわりユーティリティ,ユーティリティ用水栓金具,,,緊急止水弁付埋込水栓,LF-54RHQ-DS,,,,,,
/UTILITY/SENTAKU/,LF54RHQDS_SA,LF54RHQDS_SB,LF54RHQDS_SC,,,,,,水まわりユーティリティ,ユーティリティ用水栓金具,,,緊急止水弁付埋込水栓,LF-54RHQ-U-DS,,,,,,
