﻿パス,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,意匠図平面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/UNIT_B/SHOWER/,SPB0808LBEH_A,SPB0808LBEH_B,,,,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPB-0808LBEH-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPB0808LBEL_A,SPB0808LBEL_B,,,,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPB-0808LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPP0808LBEL_A,SPP0808LBEL_B,,,,浴室,ユニットバスルーム,シャワーユニット,0808サイズ,シャワーユニット,SPP-0808LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LAFX_A,NSPB0812LAFX_B,,,NSPB0812LAFX_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAFZ_A,NSPB0812LAFZ_B,,,NSPB0812LAFZ_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAUX_A,NSPB0812LAUX_B,,,NSPB0812LAUX_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LAUZ_A,NSPB0812LAUZ_B,,,NSPB0812LAUZ_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0812LBFX_A,NSPB0812LBFX_B,,,NSPB0812LBFX_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBFX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBFZ_A,NSPB0812LBFZ_B,,,NSPB0812LBFZ_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBFZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBUX_A,NSPB0812LBUX_B,,,NSPB0812LBUX_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBUX-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0812LBUZ_A,NSPB0812LBUZ_B,,,NSPB0812LBUZ_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,NSPB-0812LBUZ-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,SPB0812LBEL_A,SPB0812LBEL_B,,,SPB0812LBEL_F,浴室,ユニットバスルーム,シャワーユニット,0812サイズ,シャワーユニット,SPB-0812LBEL-C,,"壁：Lパネル,床：FRP"
/UNIT_B/SHOWER/,NSPB0912LAFX_A,NSPB0912LAFX_B,,,NSPB0912LAFX_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAFX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAFZ_A,NSPB0912LAFZ_B,,,NSPB0912LAFZ_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAFZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAUX_A,NSPB0912LAUX_B,,,NSPB0912LAUX_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAUX-C,,"壁：Lパネル,床：タイル張り（２００角）"
/UNIT_B/SHOWER/,NSPB0912LAUZ_A,NSPB0912LAUZ_B,,,NSPB0912LAUZ_F,浴室,ユニットバスルーム,シャワーユニット,0912サイズ,シャワーユニット,NSPB-0912LAUZ-C,,"壁：Lパネル,床：タイル張り（２００角）"
