﻿パス,詳細図平面図,詳細図正面図,詳細図右側面図,詳細図左側面図,意匠図平面図,意匠図正面図,意匠図右側面図,意匠図左側面図,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1,仕様2,仕様3,仕様4,仕様5
/KAKUSHU/SHOGAI1/,PTOM-B210W_SA,PTOM-B210W_SB,PTOM-B210W_SC,PTOM-B210W_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,オストメイトパック,PTOM-B210W･PTOM-ESCR,,,,,,
/KAKUSHU/SONOTA3/,S200_SA,S200_SB,S200_SC,S200_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,バック付掃除流し,S-200･LF-7K-19･SF-20SAF,,掃除,,,,
/KAKUSHU/SONOTA3/,S202A_002_SA,S202A_002_SB,S202A_002_SC,S202A_002_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,バック付掃除流し,S-202A･LF-7E-19･SF-20SAF･SF-202,,掃除,,,,
/KAKUSHU/SONOTA3/,S202A_001_SA,S202A_001_SB,S202A_001_SC,S202A_001_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,バック付掃除流し,S-202A･LF-7E-19-TK1･SF-20SAF,,掃除,,,,
/KAKUSHU/SONOTA3/,C35_002_SA,C35_002_SB,C35_002_SC,C35_002_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,身体障害者用便器 介助付重度者向,C-35･OKC-A510K･OKC-8SY,,,,,,
/KAKUSHU/SONOTA3/,C35K_002_SA,C35K_002_SB,C35K_002_SC,C35K_002_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,身体障害者用便器 車いす使用者向,C-35K･OKC-A510K･OKC-8SY,,,,,,
/KAKUSHU/SONOTA3/,S207_001_SA,S207_001_SB,S207_001_SC,S207_001_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,掃除口付汚物流し,S-207･CF-T6110E･LF-12ZF(300)-13,,汚物,,,,
/KAKUSHU/SONOTA3/,S207_002_SA,S207_002_SB,S207_002_SC,S207_002_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,掃除口付汚物流し,S-207･DT-521KXYCH32･LF-12ZF(300)-13,,汚物,,,,
/KAKUSHU/SONOTA3/,S207D_001_SA,S207D_001_SB,S207D_001_SC,S207D_001_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,掃除口付汚物流し（補高台あり）,S-207DF･CF-T6110E･LF-12ZF(300)-13,,汚物,,,,
/KAKUSHU/SONOTA3/,S207LA6NFRP_SA,S207LA6NFRP_SB,S207LA6NFRP_SC,S207LA6NFRP_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,掃除口付汚物流し（補高台あり）,S-207LA6NFRP･OKC-8BY,,汚物,,,,
/KAKUSHU/PACK/,PTSA210F_SA,PTSA210F_SB,PTSA210F_SC,PTSA210F_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,壁掛汚物流しパック,PTS-A210F･PTOM-DSCR,,,,,,
/KAKUSHU/PACK/,PTSA210T_SA,PTSA210T_SB,PTSA210T_SC,PTSA210T_SD,,,,,各種施設用設備機器,特定施設向け機器,バリアフリー対応器具,,壁掛汚物流しパック,PTS-A210T･PTOM-DSCR,,,,,,
/KAKUSHU/SONOTA4/,S106_SA,S106_SB,S106_SC,S106_SD,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,はめ込み形ワントラップ付実験流し,S-106･LF-202,,実験,,,,
/KAKUSHU/IRYOU/,S7A_001_SA,S7A_001_SB,S7A_001_SC,S7A_001_SD,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,フレーム式はめ込み流し,S-7A･SF-WK451SX-S7A･SF-3SA･LF-3VK,,,,,,
/KAKUSHU/SONOTA4/,S105_SA,S105_SB,S105_SC,S105_SD,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,ワントラップ付実験流し,S-105･LF-103,,実験,,,,
/KAKUSHU/SISETSU/,FTV1N60AM300E1_A,FTV1N60AM300E1_B,FTV1N60AM300E1_C,FTV1N60AM300E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-60AM300E1,,化粧台本体/オートマージュA単水栓,間口＝600,,,
/KAKUSHU/SISETSU/,FTV1N60AM311E1_A,FTV1N60AM311E1_B,FTV1N60AM311E1_C,FTV1N60AM311E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-60AM311E1,,化粧台本体/グースネックタイプ手動スイッチ付,間口＝600,,,
/KAKUSHU/SISETSU/,FTV1N60AM313E1_A,FTV1N60AM313E1_B,FTV1N60AM313E1_C,FTV1N60AM313E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-60AM313E1,,化粧台本体/グースネックタイプ手動･湯水切替スイッチ付,間口＝600,,,
/KAKUSHU/SISETSU/,FTV1N75AM300E1_A,FTV1N75AM300E1_B,FTV1N75AM300E1_C,FTV1N75AM300E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-75AM300E1,,化粧台本体/オートマージュA単水栓,間口＝750,,,
/KAKUSHU/SISETSU/,FTV1N75AM311E1_A,FTV1N75AM311E1_B,FTV1N75AM311E1_C,FTV1N75AM311E1_D,,,,,各種施設用設備機器,特定施設向け機器,医療施設用器具,,施設･病院向け洗面化粧台,FTV1N-75AM311E1,,化粧台本体/グースネックタイプ手動スイッチ付,間口＝750,,,
